Variable / Field Name,Form Name,Section Header,Field Type,Field Label,"Choices, Calculations, OR Slider Labels",Field Note,Text Validation Type OR Show Slider Number,Text Validation Min,Text Validation Max,Identifier?,Branching Logic (Show field only if...),Required Field?,Custom Alignment,Question Number (surveys only),Matrix Group Name,Matrix Ranking?,Field Annotation
subjectid,subject,,text,subjectid,,,,,,y,,,,,,,
dob,subject,,text,dob,,,,,,y,,,,,,,
sex,subject,,dropdown,sex,"1, Male| 2, Female| 9999, Unknown",,,,,,,,,,,,
admin,race,,text,Administrator,,,,,,y,,,,,,,
admindate,race,,text,date,,,,,,y,,,,,,,
ethnicity,race,,dropdown,ethnicity,"1, Hispanic or Latino|2, Not Hispanic or Latino|3, Unknown",,,,,,,,,,,,
country,race,,text,country,,,,,,,,,,,,,
race1,race,,dropdown,American Indian/Alaska Native                                     ,"0, No | 1, Yes",,,,,,,,,,,,
race2,race,,dropdown,Asian                                                             ,"0, No | 1, Yes",,,,,,,,,,,,
race3,race,,dropdown,Native Hawaiian or Other Pacific Islander                         ,"0, No | 1, Yes",,,,,,,,,,,,
race4,race,,dropdown,Black or African American                                         ,"0, No | 1, Yes",,,,,,,,,,,,
race5,race,,dropdown,White                                                             ,"0, No | 1, Yes",,,,,,,,,,,,
race6,race,,dropdown,Cape Coloured                                                     ,"0, No | 1, Yes",,,,,,,,,,,,
race7,race,,dropdown,More Than One Race                                                ,"0, No | 1, Yes",,,,,,,,,,,,
race8,race,,dropdown,Other - Specify                                                   ,"0, No | 1, Yes",,,,,,,,,,,,
race9,race,,dropdown,Unknown or Not Reported                                           ,"0, No | 1, Yes",,,,,,,,,,,,
raceother,race,,text,race other,,,,,,,,,,,,,
examinerlastname,dysmorphology,,text,examiner last name,,,,,,y,,,,,,,
dateexam,dysmorphology,,text,date,,,,,,y,,,,,,,
prenatalchildexposure,dysmorphology,,dropdown,prenatalchildexposure_curr,"1, Greater than minimal|2, Minimal|3, None|4, Unknown",,,,,,,,,,,,
prenatalsourceexposure,dysmorphology,,dropdown,prenatalsourceexposure,"1, Direct|2, Collateral|9999, Unknown",,,,,,,,,,,,
recruitedchildgroup,dysmorphology,,dropdown,recruitedchildgroup_curr,"1,FASD|2, Control|3, Contrast|9999, Unknown",,,,,,,,,,,,
recruitedcomments,dysmorphology,,notes,recruitedcomments,,,,,,y,,,,,,,
prenatalchildexposure_o,dysmorphology,,dropdown,prenatalchildexposure_prev,"1, Greater than minimal|2, Minimal|3, None|4, Unknown",,,,,,,,,,,,
recruitedchildgroup_o,dysmorphology,,dropdown,recruitedchildgroup_prev,"1,FASD|2, Control|3, Contrast|9999, Unknown",,,,,,,,,,,,
primrec,dysmorphology,,dropdown,primrec,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
exampending,dysmorphology,,dropdown,exampending,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
examinertype,dysmorphology,,dropdown,examinertype,"1, Pediatrician|2, Expert|9999, Unknown",,,,,,,,,,,,
completedweeksgest,dysmorphology,,text,completedweeksgest,,,number,,,,,,,,,,
bornprior37weeks,dysmorphology,,dropdown,bornprior37weeks,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
gestweekatexam,dysmorphology,,text,gestweekatexam,,,number,,,,,,,,,,
adjagemonthsnewborn,dysmorphology,,text,adjagemonthsnewborn,,,number,,,,,,,,,,
adjageweeksnewborn,dysmorphology,,text,adjageweeksnewborn,,,number,,,,,,,,,,
currentagemonthsnewborn,dysmorphology,,text,currentagemonthsnewborn,,,number,,,,,,,,,,
currentageweeksnewborn,dysmorphology,,text,currentageweeksnewborn,,,number,,,,,,,,,,
currentageyears,dysmorphology,,text,currentageyears,,,number,,,,,,,,,,
currentagemonths,dysmorphology,,text,currentagemonths,,,number,,,,,,,,,,
height,dysmorphology,,text,height,,,number,,,,,,,,,,
heightper,dysmorphology,,text,heightper,,,number,,,,,,,,,,
heightperless10,dysmorphology,,dropdown,heightperless10,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
weight,dysmorphology,,text,weight,,,number,,,,,,,,,,
weightper,dysmorphology,,text,weightper,,,number,,,,,,,,,,
weightperless10,dysmorphology,,dropdown,weightperless10,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
ofc,dysmorphology,,text,ofc,,,number,,,,,,,,,,
ofcper,dysmorphology,,text,ofcper,,,number,,,,,,,,,,
ofcperless10,dysmorphology,,dropdown,ofcperless10,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
icd,dysmorphology,,text,icd,,,number,,,,,,,,,,
icdper,dysmorphology,,text,icdper,,,number,,,,,,,,,,
icdperless25,dysmorphology,,dropdown,icdperless25,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
pfl,dysmorphology,,text,pfl,,,number,,,,,,,,,,
pflper,dysmorphology,,text,pflper,,,number,,,,,,,,,,
pflright,dysmorphology,,text,pflright,,,number,,,,,,,,,,
pflrightper,dysmorphology,,text,pflrightper,,,number,,,,,,,,,,
pflperless10,dysmorphology,,dropdown,pflperless10,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
maxillaryarc,dysmorphology,,text,maxillaryarc,,,number,,,,,,,,,,
hypomidface,dysmorphology,,dropdown,hypomidface,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
mandibulararc,dysmorphology,,text,mandibulararc,,,number,,,,,,,,,,
railroadears,dysmorphology,,dropdown,railroadears,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
strabismus,dysmorphology,,dropdown,strabismus,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
strabismusunibi,dysmorphology,,dropdown,strabismusunibi,"1, Unilateral|2, Bilateral|9999, Unknown",,,,,,,,,,,,
ptosis,dysmorphology,,dropdown,ptosis,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
ptosisunibi,dysmorphology,,dropdown,ptosisunibi,"1, Unilateral|2, Bilateral|9999, Unknown",,,,,,,,,,,,
epicanthalfolds,dysmorphology,,dropdown,epicanthalfolds,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
epicanthalfoldsunibi,dysmorphology,,dropdown,epicanthalfoldsunibi,"1, Unilateral|2, Bilateral|9999, Unknown",,,,,,,,,,,,
antevertednares,dysmorphology,,dropdown,antevertednares,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
philtrumlength_dys,dysmorphology,,text,philtrumlength,,,number,,,,,,,,,,
philtrumlengthper,dysmorphology,,text,philtrumlengthper,,,number,,,,,,,,,,
longphiltrum,dysmorphology,,dropdown,longphiltrum,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
lipometercode,dysmorphology,,text,lipometercode,,,number,,,,,,,,,,
smoothphiltrum,dysmorphology,,dropdown,smoothphiltrum,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
vermilionborderlipcode,dysmorphology,,text,vermilionborderlipcode,,,number,,,,,,,,,,
thinvermilionborder,dysmorphology,,dropdown,thinvermilionborder,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
clino5thfinger,dysmorphology,,dropdown,clino5thfinger,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
clino5thfingerunibi,dysmorphology,,dropdown,clino5thfingerunibi,"1, Unilateral|2, Bilateral|9999, Unknown",,,,,,,,,,,,
campo,dysmorphology,,dropdown,campo,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
campounibi,dysmorphology,,dropdown,campounibi,"1, Unilateral|2, Bilateral|9999, Unknown",,,,,,,,,,,,
diffelbows,dysmorphology,,dropdown,diffelbows,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
otherjoint,dysmorphology,,dropdown,otherjoint,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
otherjointhips,dysmorphology,,dropdown,otherjointhips,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
otherjointknees,dysmorphology,,dropdown,otherjointknees,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
otherjointotherdetail,dysmorphology,,text,otherjointotherdetail,,,,,,,,,,,,,
hockeystickcrease,dysmorphology,,dropdown,hockeystickcrease,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
hockeystickcreaseunibi,dysmorphology,,dropdown,hockeystickcreaseunibi,"1, Unilateral|2, Bilateral|9999, Unknown",,,,,,,,,,,,
otheraltpalmar,dysmorphology,,dropdown,otheraltpalmar,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
otheraltpalmarunibi,dysmorphology,,dropdown,otheraltpalmarunibi,"1, Unilateral|2, Bilateral|9999, Unknown",,,,,,,,,,,,
oapsingle,dysmorphology,,dropdown,oapsingle,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
oaphypoplasticthenar,dysmorphology,,dropdown,oaphypoplasticthenar,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
oapotherdetail,dysmorphology,,text,oapotherdetail,,,,,,,,,,,,,
heartmurmur,dysmorphology,,dropdown,heartmurmur,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
heartdefect,dysmorphology,,dropdown,heartdefect,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
heartdefectatrialseptal,dysmorphology,,dropdown,heartdefectatrialseptal,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
heartdefectventseptal,dysmorphology,,dropdown,heartdefectventseptal,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
heartdefectpatentductus,dysmorphology,,dropdown,heartdefectpatentductus,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
heartdefectotherdetail,dysmorphology,,text,heartdefectotherdetail,,,,,,,,,,,,,
neuroproblems,dysmorphology,,dropdown,neuroproblems,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
hyperactive,dysmorphology,,dropdown,hyperactive,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
hypertonic,dysmorphology,,dropdown,hypertonic,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
hypotonic,dysmorphology,,dropdown,hypotonic,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
seizures,dysmorphology,,dropdown,seizures,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
comments_dys,dysmorphology,,notes,comments,,,,,,y,,,,,,,
growthdef,dysmorphology,,dropdown,growthdef,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
microcephaly,dysmorphology,,dropdown,microcephaly,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
structabnorm,dysmorphology,,dropdown,structabnorm,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
noabnorm,dysmorphology,,dropdown,noabnorm,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
fasstatus,dysmorphology,,dropdown,fasstatus,"1, Yes|2,No|3, Deferred| 9999, Unknown",,,,,,,,,,,,
photos,dysmorphology,,dropdown,photos,"1, Yes|0, No|9999, Unknown",,,,,,,,,,,,
otherdiagoptions,dysmorphology,,dropdown,otherdiagoptions,"0, None|1,Williams Syndrome|2,Toluene Embryopathy|3, Dubowitz Syndrome|4, Deletion 22q11.2|5, Other|9999, Unknown",,,,,,,,,,,,
otherdiag1,dysmorphology,,text,otherdiag1,,,,,,,,,,,,,
otherdiag2,dysmorphology,,text,otherdiag2,,,,,,,,,,,,,
otherdiag3,dysmorphology,,text,otherdiag3,,,,,,,,,,,,,
examverified,dysmorphology,,dropdown,examverified,"0, No | 1, Yes",,,,,,,,,,,,
subjverified,dysmorphology,,dropdown,subjverified,"0, No | 1, Yes",,,,,,,,,,,,
scandate,facial_imaging,,text,date,,,,,,y,,,,,,,
stitcher,facial_imaging,,text,stitcher,,,,,,y,,,,,,,
measurer,facial_imaging,,text,measurer,,,,,,y,,,,,,,
modelfile,facial_imaging,,text,model file,,,,,,,,,,,,,
minimalfrontalbreadth,facial_imaging,,text,minimalfrontalbreadth,,,number,,,,,,,,,,
bizygomaticbreadth,facial_imaging,,text,bizygomaticbreadth,,,number,,,,,,,,,,
bitragalbreadth,facial_imaging,,text,bitragalbreadth,,,number,,,,,,,,,,
bigonialbreadth,facial_imaging,,text,bigonialbreadth,,,number,,,,,,,,,,
rightupperface,facial_imaging,,text,rightupperface,,,number,,,,,,,,,,
rightmidface,facial_imaging,,text,rightmidface,,,number,,,,,,,,,,
rightlowerface,facial_imaging,,text,rightlowerface,,,number,,,,,,,,,,
leftupperface,facial_imaging,,text,leftupperface,,,number,,,,,,,,,,
leftmidface,facial_imaging,,text,leftmidface,,,number,,,,,,,,,,
leftlowerface,facial_imaging,,text,leftlowerface,,,number,,,,,,,,,,
innercanthalbreadth,facial_imaging,,text,innercanthalbreadth,,,number,,,,,,,,,,
outercanthalbreadth,facial_imaging,,text,outercanthalbreadth,,,number,,,,,,,,,,
rightpalpebralfissure,facial_imaging,,text,rightpalpebralfissure,,,number,,,,,,,,,,
leftpalpebralfissure,facial_imaging,,text,leftpalpebralfissure,,,number,,,,,,,,,,
nasalbridgelength,facial_imaging,,text,nasalbridgelength,,,number,,,,,,,,,,
nasallength,facial_imaging,,text,nasallength,,,number,,,,,,,,,,
totalfacialheight,facial_imaging,,text,totalfacialheight,,,number,,,,,,,,,,
lowerfacialheight,facial_imaging,,text,lowerfacialheight,,,number,,,,,,,,,,
philtrumlength_fi,facial_imaging,,text,philtrumlength,,,number,,,,,,,,,,
rightearlength,facial_imaging,,text,rightearlength,,,number,,,,,,,,,,
leftearlength,facial_imaging,,text,leftearlength,,,number,,,,,,,,,,
hand,subject_extended,,dropdown,handedness,"0, Right|1, Left|2, Mixed Right|3, Mixed Left",,,,,,,,,,,,
secomments,subject_extended,,notes,comments,,,,,,y,,,,,,,
demstatfilledby,demographics_static,,text,filled by,,,,,,y,,,,,,,
demstatdate,demographics_static,,text,date,,,,,,y,,,,,,,
demstatage,demographics_static,,text,age,,,number,0,25.917,,,,,,,,
demstatcomment,demographics_static,,notes,comments,,,,,,y,,,,,,,
demstatvalid,demographics_static,,dropdown,demstatvalid,"0, Invalid|1, Valid|2, Not Applicable",,,,,,,,,,,,
demgesagerealize,demographics_static,,text,demgesagerealize,,,number,,,,,,,,,,
demprenatcare,demographics_static,,dropdown,demprenatcare,"0, No| 1, Yes|8888, Not Answered| 9998, Not Asked|9999, Unknown",,,,,,,,,,,,
dempregcomp,demographics_static,,dropdown,dempregcomp,"0, No| 1, Yes|8888, Not Answered| 9998, Not Asked|9999, Unknown",,,,,,,,,,,,
dempregcompspec,demographics_static,,notes,dempregcompspec,,,,,,,,,,,,,
dempregill,demographics_static,,dropdown,dempregill,"0, No| 1, Yes|8888, Not Answered| 9998, Not Asked|9999, Unknown",,,,,,,,,,,,
dempregillspec,demographics_static,,notes,dempregillspec,,,,,,,,,,,,,
demdelpro,demographics_static,,dropdown,demdelpro,"0, No| 1, Yes|8888, Not Answered| 9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demdelprospec,demographics_static,,notes,demdelprospec,,,,,,,,,,,,,
demgesageborn,demographics_static,,text,demgesageborn,,,number,,,,,,,,,,
dembirweight,demographics_static,,text,dembirweight,,,number,,,,,,,,,,
dembirlenth,demographics_static,,text,dembirlenth,,,number,,,,,,,,,,
dembirheadcir,demographics_static,,text,dembirheadcir,,,number,,,,,,,,,,
demapgar1min,demographics_static,,text,demapgar1min,,,number,,,,,,,,,,
demapgar5min,demographics_static,,text,demapgar5min,,,number,,,,,,,,,,
demalcdrugknow,demographics_static,,dropdown,demalcdrugknow,"0,Direct|1, Collateral|2, Other|8888, Not Answered|9998, Not Asked| 9999, Unknown",,,,,,,,,,,,
demalcdrugknowspec,demographics_static,,notes,demalcdrugknowspec,,,,,,,,,,,,,
demgrouprec,demographics_static,,text,demgrouprec,,,,,,,,,,,,,
demamphuse,demographics_static,,dropdown,demamphuse,"0, No| 1, Yes|8888, Not Answered| 9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demamph1tri,demographics_static,,dropdown,demamph1tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demamph2tri,demographics_static,,dropdown,demamph2tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demamph3tri,demographics_static,,dropdown,demamph3tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demamphbknew,demographics_static,,dropdown,demamphbknew,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demamphwnurs,demographics_static,,dropdown,demamphwnurs,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demchemuse,demographics_static,,dropdown,demchemuse,"0, No| 1, Yes|8888, Not Answered| 9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demchem1tri,demographics_static,,dropdown,demchem1tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demchem2tri,demographics_static,,dropdown,demchem2tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demchem3tri,demographics_static,,dropdown,demchem3tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demchembknew,demographics_static,,dropdown,demchembknew,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demchemwnurs,demographics_static,,dropdown,demchemwnurs,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demcocuse,demographics_static,,dropdown,demcocuse,"0, No| 1, Yes|8888, Not Answered| 9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demcoc1tri,demographics_static,,dropdown,demcoc1tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demcoc2tri,demographics_static,,dropdown,demcoc2tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demcoc3tri,demographics_static,,dropdown,demcoc3tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demcocbknew,demographics_static,,dropdown,demcocbknew,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demcocwnurs,demographics_static,,dropdown,demcocwnurs,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demfumuse,demographics_static,,dropdown,demfumuse,"0, No| 1, Yes|8888, Not Answered| 9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demfum1tri,demographics_static,,dropdown,demfum1tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demfum2tri,demographics_static,,dropdown,demfum2tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demfum3tri,demographics_static,,dropdown,demfum3tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demfumbknew,demographics_static,,dropdown,demfumbknew,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demfumwnurs,demographics_static,,dropdown,demfumwnurs,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demhalluse,demographics_static,,dropdown,demhalluse,"0, No| 1, Yes|8888, Not Answered| 9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demhall1tri,demographics_static,,dropdown,demhall1tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demhall2tri,demographics_static,,dropdown,demhall2tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demhall3tri,demographics_static,,dropdown,demhall3tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demhallbknew,demographics_static,,dropdown,demhallbknew,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demhallwnurs,demographics_static,,dropdown,demhallwnurs,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demheruse,demographics_static,,dropdown,demheruse,"0, No| 1, Yes|8888, Not Answered| 9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demher1tri,demographics_static,,dropdown,demher1tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demher2tri,demographics_static,,dropdown,demher2tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demher3tri,demographics_static,,dropdown,demher3tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demherbknew,demographics_static,,dropdown,demherbknew,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demherwnurs,demographics_static,,dropdown,demherwnurs,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
deminhuse,demographics_static,,dropdown,deminhuse,"0, No| 1, Yes|8888, Not Answered| 9998, Not Asked|9999, Unknown",,,,,,,,,,,,
deminh1tri,demographics_static,,dropdown,deminh1tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
deminh2tri,demographics_static,,dropdown,deminh2tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
deminh3tri,demographics_static,,dropdown,deminh3tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
deminhbknew,demographics_static,,dropdown,deminhbknew,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
deminhwnurs,demographics_static,,dropdown,deminhwnurs,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demmethuse,demographics_static,,dropdown,demmethuse,"0, No| 1, Yes|8888, Not Answered| 9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demmeth1tri,demographics_static,,dropdown,demmeth1tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demmeth2tri,demographics_static,,dropdown,demmeth2tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demmeth3tri,demographics_static,,dropdown,demmeth3tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demmethbknew,demographics_static,,dropdown,demmethbknew,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demmethwnurs,demographics_static,,dropdown,demmethwnurs,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demmethause,demographics_static,,dropdown,demmethause,"0, No| 1, Yes|8888, Not Answered| 9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demmetha1tri,demographics_static,,dropdown,demmetha1tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,
demmetha2tri,demographics_static,,dropdown,demmetha2tri,"0, No Exposure|1, 1-2X/Preg|2, 3-5X/Preg|3, 1X/Mo|4, 2-3X/Wk|5, Almost Daily|6, Everyday|8888, Not Answered|9998, Not Asked|9999, Unknown",,,,,,,,,,,,